Project task description,Project task staff member,Project task team,Project task client contact,Project task multiple task members,Project task start interval,Project task reminder interval,Project task due interval,Project task reminders to Project Manager,Project task notifications to,Notes
Create client profile,,,,,1,1,2,Task owner,Task owner,"*	Create client profile in ARM "
Life story,,,,,2,2,4,Task owner,Task owner,"*	Compile life story"
Personal inventory,,,,,4,4,5,Task owner,Task owner,"*	Compile personal inventory"
Risk assessment,,,,,5,5,6,Task owner,Task owner,"*	Complete risk assessment"
Nutrition + swallowing assessment,,,,,5,5,6,Task owner,Task owner,"*	Complete nutrition + swallowing assessment"
CHAP + first aid checklist,,,,,5,5,6,Task owner,Task owner,"*	Complete CHAP + first aid checklist"
Personal budget,,,,,5,5,6,Task owner,Task owner,"*	Complete personal budget"
Tenancy agreement,,,,,6,6,10,Task owner,Task owner,"*	Complete tenancy agreement + rent review"
Quality of life assessment,,,,,8,8,10,Task owner,Task owner,"*	Complete quality of life assessment"
Support plan,,,,,10,10,14,Task owner,Task owner,"*	Develop support plan"
ISP meeting,,,,,14,14,16,Task owner,Task owner,"*	Conduct ISP meeting"
Data ,,,,,16,16,18,Task owner,Task owner,"*	Complete data recording "
Report,,,,,21,21,24,Task owner,Task owner,"*	Forward report to client + relevant stakeholders"
Review,,,,,30,30,60,Task owner,Task owner,"*	Conduct ISP review"
