Project task description,Project task staff member,Project task team,Project task client contact,Project task multiple task members,Project task start interval,Project task reminder interval,Project task due interval,Project task reminders to Project Manager,Project task notifications to,Notes
Participant information ,,,,,1,2,3,Task owner,Task owner,"*	Complete intake form
*	Confirm dates + availability"
Generate quote,,,,,3,3,4,"PM, Task owner","PM, Task owner","*	Confirm accommodation availability
*	Complete costs including activities, transport, food + accommodation
*	Send quote to Participant + Support coordinator"
Generate service agreement,,,,,5,6,6,Task owner,Task owner,"*	Finalise schedule of support 
*	Send Service agreement via GENIUS"
Create roster ,,,,,7,8,8,Task owner,Task owner,"*	Confirm updates to roster with rostering team"
Manage invoices ,,,,,10,11,11,Task owner,Task owner,"*	Create invoice templates if required "
Send confirmation ,,,,,11,12,12,Task owner,Task owner,"*	Send confirmation email via eMarketing with copy of attached roster"
