Project task description,Project task staff member,Project task team,Project task client contact,Project task multiple task members,Project task start interval,Project task reminder interval,Project task due interval,Project task reminders to Project Manager,Project task notifications to,Notes
Participant information ,,,,,1,2,3,Task owner,Task owner,"*	Complete intake form"
Onboarding meeting ,,,,,3,3,4,"PM, Task owner","PM, Task owner","*	Conduct onboarding meeting
*	Finalise ARM details"
Documentation � Risk profile,,,,,5,5,6,Task owner,Task owner,"*	Finalise risk profile "
Documentation � Care plan ,,,,,5,5,6,Task owner,Task owner,"*	Finalise care plan"
Documentation- SOS / SA,,,,,5,5,6,Task owner,Task owner,"*	Finalise schedule of support 
*	Send Service agreement via GENIUS"
Rostering,,,,,7,7,8,Task owner,Task owner,"*	Confirm updates to roster with rostering team"
GOMS,,,,,8,8,9,Task owner,Task owner,"*	Create client in GOMS 
*	Finalise goals + objectives "
Invoices,,,,,9,10,11,Task owner,Task owner,"*	Create invoice templates if required "
Staff in-service ,,,,,12,12,14,Task owner,Task owner,"*	Provide staff with participant information "
